SubjectName,SubjectAddress,SubjectAddress2,SubjectCity,SubjectState,SubjectZip,SubjectId,County,State,LegalDate,LienType,Book,Page,Lienor,Amount,Comment
K&A INSPIRED BOUTIQUE LLC,,,TROY,OH,45373,22828281,MIAMI COUNTY,OH,10/27/2022,JUDGMENT,,2745,OHIO DEPT TAX,5814,
KENTS TROY RESTAURANT INC,,,TROY,OH,45373,22828282,MIAMI COUNTY,OH,10/27/2022,JUDGMENT,,2761,OHIO DEPT TAX,889,
KINNISON EXCAVATING INC,2076 CLEVENGER RD,,PIQUA,OH,45356,3096866,MIAMI COUNTY,OH,10/27/2022,JUDGMENT,,2679,OHIO DEPT TAX,6425,
KLAWS & PAWZ GROOMING LLC,,,TROY,OH,45373,22828255,MIAMI COUNTY,OH,10/27/2022,JUDGMENT,,2623,OHIO DEPT TAX,3198,
KSE MANUFACTURING & PLASTICS INC,,,TROY,OH,45373,22828276,MIAMI COUNTY,OH,10/27/2022,JUDGMENT,,2786,OHIO DEPT TAX,17241,
L&A CLEANING SERVICES,,,TROY,OH,45373,19405314,MIAMI COUNTY,OH,10/27/2022,JUDGMENT,,2771,OHIO DEPT TAX,4474,
LANCE ENGLAND AGENCY INC,,,TROY,OH,45373,22828265,MIAMI COUNTY,OH,10/27/2022,JUDGMENT,,2683,OHIO DEPT TAX,889,
LM SOUTHERLAND INC,,,TROY,OH,45373,22828264,MIAMI COUNTY,OH,10/27/2022,JUDGMENT,,2680,OHIO DEPT TAX,3353,
LM SOUTHERLAND INC,,,TROY,OH,45373,22828264,MIAMI COUNTY,OH,10/27/2022,JUDGMENT,,2682,OHIO DEPT TAX,3402,
LM SOUTHERLAND INC,,,TROY,OH,45373,22828264,MIAMI COUNTY,OH,10/27/2022,JUDGMENT,,2681,OHIO DEPT TAX,3471,
MAGIC MOLDING,PO BOX 1750,,PIQUA,OH,45356,14423295,MIAMI COUNTY,OH,10/27/2022,JUDGMENT,,2717,OHIO DEPT TAX,889,
MARTINOS TALL TALES INN INC,,,TROY,OH,45373,22828266,MIAMI COUNTY,OH,10/27/2022,JUDGMENT,,2718,OHIO DEPT TAX,4384,
MARTINOS TALL TALES INN INC,,,TROY,OH,45373,22828266,MIAMI COUNTY,OH,10/27/2022,JUDGMENT,,2719,OHIO DEPT TAX,2313,
MARTINOS TALL TALES INN INC,,,TROY,OH,45373,22828266,MIAMI COUNTY,OH,10/27/2022,JUDGMENT,,2720,OHIO DEPT TAX,2042,
MATTY D MOTORS LLC,,,TROY,OH,45373,21986946,MIAMI COUNTY,OH,10/27/2022,JUDGMENT,,2773,OHIO DEPT TAX,11981,
MATTY D MOTORS LLC,,,TROY,OH,45373,21986946,MIAMI COUNTY,OH,10/27/2022,JUDGMENT,,2667,OHIO DEPT TAX,12080,
MIAMI VALLEY DRAFT SERVICES LLC,,,TROY,OH,45373,22828279,MIAMI COUNTY,OH,10/27/2022,JUDGMENT,,2905,OHIO DEPT TAX,674,
MIAMI VALLEY DRAFT SERVICES LLC,,,TROY,OH,45373,22828279,MIAMI COUNTY,OH,10/27/2022,JUDGMENT,,2906,OHIO DEPT TAX,322,
MIAMI VALLEY DRAFT SERVICES LLC,,,TROY,OH,45373,22828279,MIAMI COUNTY,OH,10/27/2022,JUDGMENT,,2907,OHIO DEPT TAX,202,
NEXTGEN OILFIELD CONSULTING LLC,,,TROY,OH,45373,22828260,MIAMI COUNTY,OH,10/27/2022,JUDGMENT,,2668,OHIO DEPT TAX,447,
NORWICH DEVELOPMENT CORP,,,TROY,OH,45373,22828278,MIAMI COUNTY,OH,10/27/2022,JUDGMENT,,2754,OHIO DEPT TAX,1284,
NORWICH DEVELOPMENT CORP,,,TROY,OH,45373,22828278,MIAMI COUNTY,OH,10/27/2022,JUDGMENT,,2774,OHIO DEPT TAX,3172,
PIQUA AUTOMOTIVE INC,,,TROY,OH,45373,22828283,MIAMI COUNTY,OH,10/27/2022,JUDGMENT,,2777,OHIO DEPT TAX,5815,
PORTRAIT CREATIONS BY TRIO LLC,,,TROY,OH,45373,22117481,MIAMI COUNTY,OH,10/27/2022,JUDGMENT,,2751,OHIO DEPT TAX,889,
PRETTY NAILS SPA INC,,,TROY,OH,45373,22828284,MIAMI COUNTY,OH,10/27/2022,JUDGMENT,,2778,OHIO DEPT TAX,5814,
RAY JAY MOTORS LLC,,,TROY,OH,45373,21986947,MIAMI COUNTY,OH,10/27/2022,JUDGMENT,,2722,OHIO DEPT TAX,3714,
RM EXPRESS LLC,2530 SUNSET MAPLE DR,,TIPP CITY,OH,45371,17770157,MIAMI COUNTY,OH,10/27/2022,JUDGMENT,,2908,OHIO DEPT TAX,2793,
RR DESIGN INC,,,TROY,OH,45373,22828267,MIAMI COUNTY,OH,10/27/2022,JUDGMENT,,2721,OHIO DEPT TAX,889,
SHERICKS LANDSCAPE & LAWN CARE,,,SPRINGFIELD,OH,45501,21382299,MIAMI COUNTY,OH,10/27/2022,JUDGMENT,,2779,OHIO DEPT TAX,894,
"TELESIS MFG CO , LLC",PO BOX 909,,PIQUA,OH,45356,2877063,MIAMI COUNTY,OH,10/27/2022,JUDGMENT,,2723,OHIO DEPT TAX,889,
TIFFS CHIC HOME LLC,,,TROY,OH,45373,22828269,MIAMI COUNTY,OH,10/27/2022,JUDGMENT,,2725,OHIO DEPT TAX,5813,
VIBESTORE HOUSE,,,TROY,OH,45373,22828270,MIAMI COUNTY,OH,10/27/2022,JUDGMENT,,2726,OHIO DEPT TAX,25932,
WELLNESS 360,,,TROY,OH,45373,21800753,MIAMI COUNTY,OH,10/27/2022,JUDGMENT,,2727,OHIO DEPT TAX,268,
CREATIVE EXTRUDED PRODUCTS,1414 COMMERCE PARK DR,,TIPP CITY,OH,45371,1535492,MIAMI COUNTY,OH,11/10/2022,STATE TAX LIEN,,13691,STATE OF OHIO,50127,
CREATIVE EXTRUDED PRODUCTS,1414 COMMERCE PARK DR,,TIPP CITY,OH,45371,1535492,MIAMI COUNTY,OH,11/10/2022,STATE TAX LIEN,,14953,STATE OF OHIO,25124,
TIPTON MOVING LLC,,,TROY,OH,45373,22887935,MIAMI COUNTY,OH,11/10/2022,STATE TAX LIEN,,13072,STATE OF OHIO,238,
URBAN WILLIAMS ASPHALT SOLUTIONS LLC,,,TROY,OH,45373,21027537,MIAMI COUNTY,OH,11/10/2022,STATE TAX LIEN,,13073,STATE OF OHIO,342,
FITNESS INSTITUTE OF TROY LLC,,,TROY,OH,45373,22887936,MIAMI COUNTY,OH,11/10/2022,STATE UNEMPLOYMENT,,12214,STATE OF OHIO,470,
TIM HORTONS,700 W MAIN ST,,TROY,OH,45373,15512879,MIAMI COUNTY,OH,11/10/2022,STATE UNEMPLOYMENT,,12212,STATE OF OHIO,3191,
VASAR ENTERPRISES LLC,,,TROY,OH,45373,22887937,MIAMI COUNTY,OH,11/10/2022,STATE UNEMPLOYMENT,,12213,STATE OF OHIO,2522,
1342 EVENTS,,,DAYTON,OH,45401,22828167,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,31438,OHIO DEPT TAX,5830,
3 GUYS BBQ & STEAKS INC,,,DAYTON,OH,45401,22828168,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,31293,OHIO DEPT TAX,3362,
4LEGACY INVESTORS LLC,,,DAYTON,OH,45401,22828169,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,31835,OHIO DEPT TAX,18926,
555 ENTERPRISES LLC,,,DAYTON,OH,45401,22828170,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,31382,OHIO DEPT TAX,5812,
8SIXTY1,,,DAYTON,OH,45401,22828171,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,31299,OHIO DEPT TAX,6615,
A PLUS BUSINESS SOLUTIONS INC,,,DAYTON,OH,45401,22828172,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,31252,OHIO DEPT TAX,3362,
A PLUS GRAPHICS & APPAREL INC,,,DAYTON,OH,45401,19462373,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,31898,OHIO DEPT TAX,5814,
A&B LITHO INC,,,DAYTON,OH,45401,22487228,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,31545,OHIO DEPT TAX,185,
A1 ARTISTIC CLEANING SERVICE,11 ORCHARD ST,,BROOKVILLE,OH,45309,15268353,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,31453,OHIO DEPT TAX,5811,
ABS TEMLPS INC,,,DAYTON,OH,45401,22828173,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,31906,OHIO DEPT TAX,5814,
ABS TEMPS INC,,,DAYTON,OH,45401,22828402,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,30986,OHIO DEPT TAX,5828,
ABS TEMPS INC,,,DAYTON,OH,45401,22828402,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,30987,OHIO DEPT TAX,5818,
ABSOLUTE TECHNICIANS,6183 BRANDT PIKE,,DAYTON,OH,45424,18076743,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,32342,OHIO DEPT TAX,5834,
ACCELERA HOME HEALTH CARE LLC,,,DAYTON,OH,45401,20496932,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,31017,OHIO DEPT TAX,1083,
ACCELERA HOME HEALTH CARE LLC,,,DAYTON,OH,45401,20496932,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,31026,OHIO DEPT TAX,1693,
ACCELERA HOME HEALTH CARE LLC,,,DAYTON,OH,45401,20496932,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,31027,OHIO DEPT TAX,1799,
ACCELERA HOME HEALTH CARE LLC,,,DAYTON,OH,45401,20496932,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,31021,OHIO DEPT TAX,1983,
ACCELERA HOME HEALTH CARE LLC,,,DAYTON,OH,45401,20496932,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,31019,OHIO DEPT TAX,4069,
ACCELERA HOME HEALTH CARE LLC,,,DAYTON,OH,45401,20496932,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,31016,OHIO DEPT TAX,4166,
ACCELERA HOME HEALTH CARE LLC,,,DAYTON,OH,45401,20496932,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,31024,OHIO DEPT TAX,1834,
ACCELERA HOME HEALTH CARE LLC,,,DAYTON,OH,45401,20496932,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,31023,OHIO DEPT TAX,1653,
ACCELERA HOME HEALTH CARE LLC,,,DAYTON,OH,45401,20496932,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,31018,OHIO DEPT TAX,1724,
ACCELERA HOME HEALTH CARE LLC,,,DAYTON,OH,45401,20496932,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,31025,OHIO DEPT TAX,3827,
ACCELERA HOME HEALTH CARE LLC,,,DAYTON,OH,45401,20496932,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,31022,OHIO DEPT TAX,3953,
ACCELERA HOME HEALTH CARE LLC,,,DAYTON,OH,45401,20496932,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,31020,OHIO DEPT TAX,1983,
ACCELERA HOME HEALTH CARE LLC,,,DAYTON,OH,45401,20496932,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,31015,OHIO DEPT TAX,1325,
ACCELERA HOME HEALTH CARE LLC,,,DAYTON,OH,45401,20496932,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,31014,OHIO DEPT TAX,4253,
ACE SPRINKLER & FIRE PROTECTION LLC,,,DAYTON,OH,45401,22828405,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,31348,OHIO DEPT TAX,2011,
ACE SPRINKLER & FIRE PROTECTION LLC,,,DAYTON,OH,45401,22828405,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,30974,OHIO DEPT TAX,374,
ACE SPRINKLER & FIRE PROTECTION LLC,,,DAYTON,OH,45401,22828405,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,31355,OHIO DEPT TAX,245,
ACE SPRINKLER & FIRE PROTECTION LLC,,,DAYTON,OH,45401,22828405,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,31353,OHIO DEPT TAX,485,
ACE SPRINKLER & FIRE PROTECTION LLC,,,DAYTON,OH,45401,22828405,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,31351,OHIO DEPT TAX,1602,
ACE SPRINKLER & FIRE PROTECTION LLC,,,DAYTON,OH,45401,22828405,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,31352,OHIO DEPT TAX,1632,
ACE SPRINKLER & FIRE PROTECTION LLC,,,DAYTON,OH,45401,22828405,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,31349,OHIO DEPT TAX,2135,
ACE SPRINKLER & FIRE PROTECTION LLC,,,DAYTON,OH,45401,22828405,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,30972,OHIO DEPT TAX,1771,
ACE SPRINKLER & FIRE PROTECTION LLC,,,DAYTON,OH,45401,22828405,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,31354,OHIO DEPT TAX,400,
ACE SPRINKLER & FIRE PROTECTION LLC,,,DAYTON,OH,45401,22828405,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,31350,OHIO DEPT TAX,2305,
ACE SPRINKLER & FIRE PROTECTION LLC,,,DAYTON,OH,45401,22828405,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,30973,OHIO DEPT TAX,552,
ACE SPRINKLER & FIRE PROTECTION LLC,,,DAYTON,OH,45401,22828405,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,31356,OHIO DEPT TAX,202,
ACU TRU SYSTEMS LLC,4606 GATEWAY CIR,,DAYTON,OH,45440,20222716,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,32381,OHIO DEPT TAX,3202,
AEROSPACE LLC,,,DAYTON,OH,45401,19405284,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,31428,OHIO DEPT TAX,5830,
AFFORDABLE AUTO PARTS,,,DAYTON,OH,45401,22828174,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,31528,OHIO DEPT TAX,342,
AGC CONSTRUCTION OHIO LLC,360 MARYLAND AVE,,DAYTON,OH,45404,19016599,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,31558,OHIO DEPT TAX,258,
AGUILA ELECTRO REPAIR,,,DAYTON,OH,45401,22000682,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,32333,OHIO DEPT TAX,5834,
AISLE 9 LLC,,,DAYTON,OH,45401,22828406,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,31944,OHIO DEPT TAX,5832,
ALEXS INC,,,DAYTON,OH,45401,22828407,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,31229,OHIO DEPT TAX,14984,
ALL DAY BRAND LTD,,,DAYTON,OH,45401,22828175,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,32270,OHIO DEPT TAX,3370,
ALL OHIO TV LLC,,,DAYTON,OH,45401,22828176,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,31955,OHIO DEPT TAX,5832,
ALL-FREIGHT BROKERS INC,7651 CENTER POINT 70 BLVD,,DAYTON,OH,45424,19579813,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,32066,OHIO DEPT TAX,1867,
ALPHA MOTORS LLC,,,DAYTON,OH,45401,22828177,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,31919,OHIO DEPT TAX,5832,
ALPHA NET,,,DAYTON,OH,45401,22828178,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,31497,OHIO DEPT TAX,224,
ALPHA NET,,,DAYTON,OH,45401,22828178,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,31497,OHIO DEPT TAX,224,
ALPHA NET,,,DAYTON,OH,45401,22828178,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,31496,OHIO DEPT TAX,557,
ALPHA NET,,,DAYTON,OH,45401,22828178,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,31498,OHIO DEPT TAX,1555,
ALPHA NU HOUSE CORP OF KAPPA,,,DAYTON,OH,45401,22828179,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,32292,OHIO DEPT TAX,1674,
ALQURAISHI TRADE LLC,,,DAYTON,OH,454010,22828180,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,30983,OHIO DEPT TAX,5818,
ALQURAISHI TRADE LLC,,,DAYTON,OH,454010,22828180,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,31413,OHIO DEPT TAX,5830,
ALWAYS SUBLIME PHOTOGRAPHY LLC,,,DAYTON,OH,45401,22828408,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,30922,OHIO DEPT TAX,3366,
AM AUTOMOTIVE,,,DAYTON,OH,45401,22828182,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,31452,OHIO DEPT TAX,5811,
AMERICAN CONTAINER & TRUCKING INC,,,DAYTON,OH,45401,22828409,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,31090,OHIO DEPT TAX,1660,
AMERICAN CRITICAL TRANSPORT LLC,8725 WASHINGTON CHURCH RD,#,MIAMISBURG,OH,45342,21780418,MONTGOMERY COUNTY,OH,10/28/2022,JUDGMENT,,30939,OHIO DEPT TAX,3361,
AMERICAN MADE TRUCKING DAY,,,DAYTON,OH,45401,22828645,MONTGOMERY COUNTY,OH,10/28/2022,JUDGMENT,,31169,OHIO DEPT TAX,1475,
AMOS JEFFERIES INSURANCE,,,DAYTON,OH,45401,22828646,MONTGOMERY COUNTY,OH,10/28/2022,JUDGMENT,,30994,OHIO DEPT TAX,425,
ANC WHOLESALE LLC,,,DAYTON,OH,45401,22828183,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,31958,OHIO DEPT TAX,5832,
ANGEL HEARTS HOME HEALTH CARE INC,,,DAYTON,OH,45401,19677728,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,31527,OHIO DEPT TAX,158,
ANTHONYS BODY SHOP,4414 KITRIDGE RD,,DAYTON,OH,45424,19854047,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,32391,OHIO DEPT TAX,1607,
APPLE LOGISTICS LLC,,,DAYTON,OH,45401,22828647,MONTGOMERY COUNTY,OH,10/28/2022,JUDGMENT,,30960,OHIO DEPT TAX,14555,
AUM 590 / WILMINGTON BP,6201 WILMINGTON PIKE,,DAYTON,OH,45459,6546800,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,31529,OHIO DEPT TAX,474,
AUTO TECH,,,DAYTON,OH,45401,22828184,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,21330,OHIO DEPT TAX,4520,
AUTOMOTIVE INC,,,DAYTON,OH,45401,22828185,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,32389,OHIO DEPT TAX,159733,
AWESOME & AMAZING LIVING LLC,,,DAYTON,OH,45401,22828186,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,31416,OHIO DEPT TAX,5830,
B&K HEATING INC,5130 TROY PIKE,,DAYTON,OH,45424,7143251,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,32293,OHIO DEPT TAX,1991,
BAKED BY BROWN CUSTOM COOKIES LLC,,,DAYTON,OH,45401,22828188,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,31858,OHIO DEPT TAX,15946,
BALLOONS BY ROXANNE,,,DAYTON,OH,45401,22828189,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,32412,OHIO DEPT TAX,166,
BAMBINU LLC,,,DAYTON,OH,45401,22828190,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,32442,OHIO DEPT TAX,2344,
BAMBINU LLC,,,DAYTON,OH,45401,22828190,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,32443,OHIO DEPT TAX,2827,
BBKS BROW & LASH BAR,,,DAYTON,OH,45401,22828191,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,31959,OHIO DEPT TAX,5832,
BEAUTY BY MICHAEL LLC,,,DAYTON,OH,45401,22828192,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,31843,OHIO DEPT TAX,3369,
BEE LINE MOVING & STORAGE INC,,,DAYTON,OH,45401,19462355,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,32425,OHIO DEPT TAX,833,
BEERMAN REALTY CO,,,DAYTON,OH,45401,22828193,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,32339,OHIO DEPT TAX,10134,
BENCHMARK HOMES INC,,,DAYTON,OH,45401,22828194,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,31530,OHIO DEPT TAX,19184,
BENHAM CATERERS INC,,,DAYTON,OH,45401,22828648,MONTGOMERY COUNTY,OH,10/28/2022,JUDGMENT,,31083,OHIO DEPT TAX,1233,
BENHAM CATERERS INC,,,DAYTON,OH,45401,22828648,MONTGOMERY COUNTY,OH,10/28/2022,JUDGMENT,,31081,OHIO DEPT TAX,742,
BENHAM CATERERS INC,,,DAYTON,OH,45401,22828648,MONTGOMERY COUNTY,OH,10/28/2022,JUDGMENT,,31080,OHIO DEPT TAX,702,
BENHAM CATERERS INC,,,DAYTON,OH,45401,22828648,MONTGOMERY COUNTY,OH,10/28/2022,JUDGMENT,,31079,OHIO DEPT TAX,650,
BENHAM CATERERS INC,,,DAYTON,OH,45401,22828648,MONTGOMERY COUNTY,OH,10/28/2022,JUDGMENT,,31082,OHIO DEPT TAX,498,
BEST AUTO REPAIR SERVICE,,,DAYTON,OH,45401,22828649,MONTGOMERY COUNTY,OH,10/28/2022,JUDGMENT,,31133,OHIO DEPT TAX,780,
BJS BRAKE & TUNE UP,,,DAYTON,OH,45401,22828187,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,32408,OHIO DEPT TAX,11409,
BLACK THISTLE INC,,,DAYTON,OH,45401,22828650,MONTGOMERY COUNTY,OH,10/28/2022,JUDGMENT,,31041,OHIO DEPT TAX,1568,
BLACK THISTLE INC,,,DAYTON,OH,45401,22828650,MONTGOMERY COUNTY,OH,10/28/2022,JUDGMENT,,31040,OHIO DEPT TAX,866,
BLIND RAGE RECORDS,108 ILLINOIS AVE,,DAYTON,OH,45410,20359900,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,31245,OHIO DEPT TAX,7231,
BLUETIMAS MANAGEMENT LLC,,,COLUMBUS,OH,43201,19750101,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,31472,OHIO DEPT TAX,5811,
BON APPETIT OF DAYTON,,,DAYTON,OH,45401,18248347,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,31414,OHIO DEPT TAX,5830,
BRAD BERN CORP,,,DAYTON,OH,45401,22828195,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,31498,OHIO DEPT TAX,1555,
BRAD BERN CORP,,,DAYTON,OH,45401,22828195,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,31497,OHIO DEPT TAX,224,
BRAD BERN CORP,,,DAYTON,OH,45401,22828195,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,31496,OHIO DEPT TAX,557,
BRANCH CAR RENTAL SYSTEMS INC,,,DAYTON,OH,45401,22828196,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,31204,OHIO DEPT TAX,18959,
BRANDSTREET & CO,,,DAYTON,OH,45401,22828197,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,31705,OHIO DEPT TAX,1797,
BROWNIES INK,,,DAYTON,OH,45401,22828198,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,32400,OHIO DEPT TAX,3651,
BRUTUS GROUP LLC,,,DAYTON,OH,45401,19462363,MONTGOMERY COUNTY,OH,10/28/2022,JUDGMENT,,30956,OHIO DEPT TAX,15895,
BTA ENTERPRISES,4090 LITTLE RICHMOND RD,,DAYTON,OH,45417,4776165,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,32097,OHIO DEPT TAX,6981,
BTH SUPPLY INC,,,DAYTON,OH,45401,22000688,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,31815,OHIO DEPT TAX,30345,
BUCKEYE LAPTOP LLC,,,DAYTON,OH,45401,22828199,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,31878,OHIO DEPT TAX,5814,
BUCKLAND VALLEY LLC,,,DAYTON,OH,45401,22828200,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,31424,OHIO DEPT TAX,5830,
BUTCHS BOOK STORE,,,DAYTON,OH,45401,22828201,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,32131,OHIO DEPT TAX,9679,
C DUB GRAPHICS,,,DAYTON,OH,45401,22828203,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,31412,OHIO DEPT TAX,5830,
C&R BODY SHOP,,,DAYTON,OH,45401,22828202,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,31371,OHIO DEPT TAX,401,
CALUMET CLUB LLC,,,DAYTON,OH,45401,22828204,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,31837,OHIO DEPT TAX,3369,
CALUMET CLUB LLC,,,DAYTON,OH,45401,22828204,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,31812,OHIO DEPT TAX,3363,
CARGO SOLUTIONS INC,1526 NICHOLAS RD,,DAYTON,OH,45417,20334680,MONTGOMERY COUNTY,OH,10/28/2022,JUDGMENT,,31115,OHIO DEPT TAX,3083,
CARGO SOLUTIONS INC,1526 NICHOLAS RD,,DAYTON,OH,45417,20334680,MONTGOMERY COUNTY,OH,10/28/2022,JUDGMENT,,31117,OHIO DEPT TAX,3925,
CARLOS & TOSHA CONSTRUCTION LLC,,,DAYTON,OH,45401,22828651,MONTGOMERY COUNTY,OH,10/28/2022,JUDGMENT,,31012,OHIO DEPT TAX,244,
CARPET FAIR USA INC,,,DAYTON,OH,45401,22828205,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,31223,OHIO DEPT TAX,319522,
CAVINCI LLC,,,DAYTON,OH,45401,22828206,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,31897,OHIO DEPT TAX,5814,
CHALLENGE TRUCK & AUTO REPAIR,,,DAYTON,OH,45401,22828207,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,32250,OHIO DEPT TAX,474,
CHARLES WILSON ENTERPRISES INC,,,DAYTON,OH,45401,22828208,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,31282,OHIO DEPT TAX,5589,
CHARMED BY RISS,325 NASSAU ST,,DAYTON,OH,45410,18463041,MONTGOMERY COUNTY,OH,10/28/2022,JUDGMENT,,30948,OHIO DEPT TAX,3361,
CHEF THOMAS CATERING SOLUTIONS LLC,,,DAYTON,OH,45401,22828210,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,31840,OHIO DEPT TAX,3369,
CHEFS BS BBQ,,,DAYTON,OH,45401,22828209,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,31978,OHIO DEPT TAX,5813,
